wayid,relid,wlanduse,rlanduse,nodes,source
26070027,25550,forest,,193,uhul:wms
26087801,25951,,forest,86,uhul:wms
163557377,26066,forest,,288,uhul:wms
26075725,25654,forest,,93,uhul:wms
26061789,1747664,,forest,156,uhul:wms
26086432,25895,forest,,216,uhul:wms
26060903,25245,forest,,170,uhul:wms
64062441,25470,forest,,1025,uhul:wms
26066897,25416,,forest,29,uhul:wms
26043633,24840,forest,,275,uhul:wms
26080966,326134,forest,,706,uhul:wms
26079132,25786,forest,,1297,uhul:wms
26066977,2283267,forest,,19,uhul:wms
26038571,24504,forest,,64,uhul:wms
26035192,24395,forest,,41,uhul:wms
26067743,25442,forest,,31,uhul:wms
192078114,2589186,,forest,12,
5049292,1854203,forest,,75,
26112797,26544,forest,,132,uhul:wms
68938919,1083455,forest,,50,uhul:wms
26022537,24076,forest,,47,uhul:wms
26071067,25546,forest,,22,uhul:wms
26074721,25609,forest,,135,uhul:wms
26042290,24644,forest,,110,uhul:wms
26097094,26143,forest,,176,uhul:wms
170767108,2271175,forest,,198,
26092483,25997,forest,,307,uhul:wms
26024102,24148,forest,,113,uhul:wms
26042421,24646,forest,,227,uhul:wms
26076755,25669,forest,,187,uhul:wms
26090311,2069440,forest,,60,uhul:wms
26024151,24172,,forest,27,uhul:wms
26087708,25950,forest,,462,uhul:wms
147189692,1987243,forest,,44,
26059209,2888979,,forest,23,uhul:wms
26087201,25907,,forest,17,uhul:wms
172184919,2296570,forest,,41,
26073628,1927540,forest,farm,595,uhul:wms
26060858,1373079,forest,,92,survey; uhul:ortofoto
26038389,24476,forest,,106,uhul:wms
26042787,24519,forest,,366,uhul:wms;bing
95407389,1373059,,forest,1886,
26034310,24443,forest,,33,uhul:wms
26025257,24133,forest,,93,uhul:wms
154180618,2075192,forest,,28,
247780107,3339715,,forest,34,
26091948,1615523,,forest,438,uhul:wms
26046105,24793,forest,,198,uhul:wms
26049960,24826,forest,,24,uhul:wms
26058607,25080,forest,,40,uhul:wms
26024171,24191,forest,,214,uhul:wms
49112735,2622248,forest,,173,
26059558,2795573,,forest,266,uhul:wms
26077614,25694,forest,,530,uhul:wms
26046065,24597,,forest,407,uhul:wms
26081310,1379816,forest,,133,uhul:wms
26057586,25057,forest,forest,594,uhul:wms
26065433,25361,,forest,258,uhul:wms
26033096,24346,forest,,121,uhul:wms
26025147,24204,forest,,92,uhul:wms
26053612,24992,,forest,424,
219995791,2909123,,forest,44,
26057232,25127,forest,,21,uhul:wms; uhul:ortofoto
26024926,24201,forest,,47,uhul:wms
26105325,26384,forest,,60,uhul:wms
26111803,26562,,forest,135,uhul:wms
26028768,24244,,forest,166,uhul:wms
26063670,25253,forest,,106,uhul:wms
26039710,24506,,forest,94,
26019805,24048,forest,,184,uhul:wms
26057430,25115,forest,,32,uhul:wms
26032472,3222466,,forest,93,uhul:wms
26079939,25747,forest,,52,uhul:wms
26010601,23829,forest,,30,uhul:wms
26062563,2744260,,forest,354,uhul:wms
26061620,2714994,,forest,887,uhul:wms
26041674,2319151,forest,,106,uhul:wms
26059339,2887388,,forest,73,uhul:wms
26050037,24818,forest,,411,uhul:wms
26016826,23944,forest,,535,uhul:wms
26029400,2676648,forest,,688,uhul:ortofoto;uhul:wms
30074076,1258049,forest,,12,
281346995,3736904,,forest,54,
164350597,2192042,forest,,56,
77518664,1346964,forest,,274,cuzk:km
26051332,2912736,,forest,43,uhul:wms
26074092,25611,,forest,55,uhul:wms
26032879,24315,forest,,39,uhul:wms
83535627,1250528,forest,,10,
26031353,24313,forest,,55,uhul:wms
31485482,84536,forest,,379,uhul:wms
157094701,2102278,forest,,263,
26098624,26149,,forest,31,uhul:wms
26061351,25322,forest,,96,uhul:wms
169042546,1619816,forest,,1162,CLC2006
26025758,2503401,,forest,10,uhul:wms
26054394,24993,forest,,82,uhul:wms
26106803,26382,,forest,80,uhul:wms
26034599,24445,forest,,298,uhul:wms
26111307,26574,forest,,265,uhul:wms
26103231,26289,forest,,132,uhul:wms
182494484,2430737,,forest,51,bing
26059572,25281,,forest,405,uhul:wms
151083358,2036421,forest,,13,
26098035,26178,forest,,356,uhul:wms
26019453,2172941,forest,,417,uhul:wms
181751382,2424081,forest,,40,
148647975,2004563,forest,,209,
167981894,2239584,forest,,107,uhul:wms
164853203,2196954,forest,,46,
186011157,2501198,forest,,38,
26075643,1553538,forest,,1054,uhul:wms;cuzk:km
26031915,24292,forest,,24,uhul:wms
26058222,25213,forest,,470,uhul:wms
26112703,26536,forest,,1177,uhul:wms
26015988,23933,forest,,63,uhul:wms
26066717,25409,,forest,54,
26091946,25991,forest,,158,uhul:wms
26042019,24532,,forest,177,uhul:wms
26109692,26431,,forest,223,uhul:wms
170770978,2271222,forest,,55,
218022717,2887879,,forest,41,
26042746,24571,forest,forest,265,uhul:wms
70122540,1104175,forest,,14,
26053373,24958,forest,,131,uhul:wms
26059309,25237,forest,,90,uhul:wms
26065007,25340,forest,,78,uhul:wms
26055801,24966,forest,,136,uhul:wms
26053508,1903593,forest,,94,uhul:wms
26063658,3121480,,forest,107,uhul:wms
26025230,24139,,forest,665,uhul:wms
26057520,25061,forest,,232,uhul:wms
26101091,26282,,forest,184,uhul:wms
26060673,1469170,,forest,87,uhul:wms
26044205,24708,forest,,38,uhul:wms
288903874,3835182,forest,,15,
26056754,3999719,,forest,61,uhul:wms
26079687,1458441,,forest,135,uhul:wms
26057240,25133,forest,,157,uhul:wms
43335887,1501304,,forest,114,uhul:wms; uhul:ortofoto
26042248,24694,forest,,170,uhul:wms
160224865,2144566,forest,,168,uhul:wms
26039557,1979621,forest,,204,uhul:wms
26050773,24926,forest,,244,uhul:wms
187717201,24221,forest,,307,uhul:wms
26043046,24529,forest,,184,uhul:wms
26044696,24562,forest,forest,467,uhul:wms
26032182,24301,,forest,49,uhul:wms
26024999,24200,forest,,507,uhul:wms
26040456,24534,forest,forest,264,uhul:wms
26039993,24468,forest,,294,uhul:wms
26097500,26171,,forest,24,uhul:wms
278017881,3694884,,forest,238,
26091031,26010,,forest,312,uhul:wms; uhul:ortofoto
26051229,24904,forest,,114,uhul:wms
222937266,23927,,forest,517,uhul:wms
200912276,2700011,,forest,120,
26089924,26030,forest,,459,uhul:wms
26045039,24648,,forest,198,uhul:wms
26090704,26009,,forest,190,uhul:wms
26017983,23981,forest,,130,uhul:wms
151518954,2048440,forest,,109,
262740252,24304,forest,,363,uhul:wms
26032231,1663986,forest,,70,cuzk:km;uhul:wms
26024741,24186,forest,,162,uhul:wms
167488240,2234299,forest,,98,
26024561,24190,forest,forest,116,uhul:wms
157304823,2104195,forest,,33,
26065138,25346,forest,,149,uhul:wms
26059629,25243,forest,,130,uhul:wms
26098477,26125,forest,,500,uhul:wms
26018394,23957,forest,,66,uhul:wms
26067639,25464,forest,,154,uhul:wms
112053777,2144567,forest,,293,
26103081,26296,,forest,37,uhul:wms
26032902,24369,forest,,163,uhul:wms
26061193,25277,forest,,684,uhul:wms
26068203,25461,forest,,105,uhul:wms
26034366,24402,forest,,198,uhul:wms
26079826,25706,forest,,260,uhul:wms
26038353,24494,forest,,24,uhul:wms
299515349,3981730,,forest,40,
117845649,1626007,forest,,28,
26102472,26283,forest,,223,uhul:wms
26040928,24635,forest,forest,798,uhul:wms
167056371,2227282,forest,,15,
26082099,25837,,forest,197,uhul:wms
26063735,25347,forest,,83,uhul:wms
26068745,25441,forest,,102,uhul:wms
26064366,1755257,,forest,331,uhul:wms
151152767,2043311,forest,,156,
26060374,25147,forest,,125,uhul:wms
26031634,25269,forest,,385,uhul:wms
26079980,25766,forest,,531,uhul:wms
26048398,24769,,forest,621,uhul:wms
26046944,24554,,forest,385,uhul:wms
26090377,26096,forest,,159,uhul:wms
26030435,24288,forest,,1503,uhul:wms
26057664,25232,forest,,210,uhul:wms
26107137,26377,,forest,54,uhul:wms
26096543,26132,forest,,44,uhul:wms
26022059,422768,forest,,215,uhul:wms
247780106,3339714,,forest,25,
26073477,25601,forest,,86,uhul:wms
292689910,26538,forest,,1103,uhul:wms
120058554,1647690,forest,,106,uhul:ortofoto
26078750,25762,forest,,218,uhul:wms
26053894,24980,forest,,355,uhul:wms
26036018,24416,forest,,393,uhul:wms
123091053,1686187,,forest,35,
218845813,2896302,,forest,524,CLC 2000;CLC 2000;uhul:wms;Bing
26065449,1520551,forest,,18,uhul:wms
26052636,24877,forest,,77,uhul:wms
26112853,27936,forest,,173,uhul:wms
149011942,2010004,forest,,710,
26020745,24084,forest,,70,uhul:wms
26022996,24122,forest,,876,uhul:wms
26015667,23964,forest,,622,uhul:wms
26052382,24907,,forest,197,uhul:wms
26080490,25862,forest,,1068,uhul:wms
26110382,26434,forest,,318,uhul:wms
26034056,24450,,forest,268,uhul:wms
26101324,26259,,forest,109,uhul:wms
26054808,25024,forest,,34,uhul:wms
26073406,25608,forest,,222,uhul:wms
57038346,24125,forest,forest,500,uhul:wms
26066490,25422,forest,,421,uhul:wms
26046210,24788,forest,,79,uhul:wms
26044426,24590,,forest,102,uhul:wms
26065726,25374,forest,,159,uhul:wms
153095575,2066784,forest,forest,204,uhul:wms
166374829,2217486,forest,,55,
26039256,24500,forest,,188,uhul:wms
26009514,23869,forest,,19,uhul:wms
145747091,1970235,forest,,27,
26110864,26505,forest,,41,uhul:wms
26042282,24678,,forest,249,uhul:wms
152338210,2060616,forest,,202,
26047313,24781,forest,,121,cuzk:km;uhul:ortofoto
26044200,24853,forest,,35,uhul:wms
26078670,25688,forest,forest,687,uhul:wms
26050342,24864,forest,,362,uhul:wms
26081166,25803,forest,,155,uhul:wms
48438678,25987,forest,,1647,uhul:wms
26031339,24373,forest,,236,uhul:wms
247463599,3336673,,forest,39,
26097667,26162,forest,,71,uhul:wms
26075609,25574,forest,,197,uhul:wms
26016205,23934,forest,,271,uhul:wms
26079355,25808,,forest,52,uhul:wms
163715648,2184977,forest,,263,
26070461,25508,,forest,439,uhul:wms
26029928,1382875,forest,,9,uhul:wms
83333591,1247748,forest,,31,
205176590,4019008,,forest,85,uhul:wms
26051902,24908,forest,,192,uhul:wms
164949207,2197941,forest,,52,
26028881,24285,forest,,102,uhul:wms
26060970,25260,forest,,609,uhul:wms
140477128,1902639,forest,,42,
26060459,25162,forest,,125,uhul:wms
26063585,1839968,forest,,135,uhul:wms
26092067,26069,,forest,40,uhul:wms
26059900,25060,forest,,271,uhul:wms
40188214,385254,forest,forest,96,uhul:wms
26039093,24470,forest,forest,331,
26029750,24241,forest,forest,161,uhul:wms
168906914,2249365,forest,,17,
142429054,1553298,,forest,741,uhul:wms
26051605,24949,forest,,261,uhul:wms
26102333,26253,,forest,591,uhul:wms;uhul:ortofoto
26031620,24337,forest,,43,uhul:wms
26051022,2065828,forest,,82,uhul:wms
26053744,24994,forest,,168,uhul:wms
147595619,1993103,forest,,34,
26048724,24801,forest,,54,uhul:wms
26016190,23937,forest,,762,uhul:wms
26049508,24805,forest,,60,uhul:wms
26074746,1553153,forest,,14,uhul:wms
26021209,24102,forest,,171,uhul:wms
171788996,2284544,forest,,43,
105785553,25853,,forest,404,uhul:wms
26111835,26559,,forest,114,uhul:wms
26082670,25836,forest,,137,uhul:wms
26059374,25234,forest,,38,uhul:wms
26031916,24367,forest,forest,179,uhul:wms
26092832,25986,,forest,30,uhul:wms
26033539,24454,forest,,177,uhul:wms
288827347,3834075,,forest,604,cuzk:km; bing
26039535,24465,forest,,279,uhul:wms
213213137,2844973,forest,,20,
26097330,26172,,forest,118,uhul:wms
211468454,25138,forest,,313,uhul:wms
103427688,25251,,forest,171,uhul:wms
26040645,24530,,forest,90,uhul:wms
26023087,550039,forest,,9,uhul:wms
26047925,24604,forest,,20,uhul:wms
26096763,26158,forest,,100,uhul:wms
26105775,26389,,forest,557,uhul:wms
26044541,24522,forest,,84,uhul:wms
96946961,1395376,forest,,72,
171071630,3008521,,forest,324,
26044565,24600,,forest,246,uhul:wms
26039544,24486,forest,,58,uhul:wms
26064213,25241,forest,,34,uhul:wms
93234239,105265,forest,,66,Yahoo
26098629,3953663,forest,,15,cuzk:km;Bing
26069672,25548,forest,,67,uhul:wms
26019208,24031,forest,,323,uhul:wms
26077090,25775,forest,,69,uhul:wms
26110416,26417,forest,,47,uhul:wms
26098430,26163,,forest,16,uhul:wms
165790729,2209426,forest,,42,
26069705,25551,forest,,117,uhul:wms
116754488,1615575,forest,,684,uhul:wms
26059584,25313,forest,,299,uhul:wms
26028390,24274,forest,,130,uhul:wms
26054845,24952,forest,,48,cuzk:km
222459817,2950517,,forest,102,
163954927,2187205,forest,,51,
26049130,24716,forest,,79,uhul:wms
218538885,25215,forest,,321,uhul:wms
38011882,178393,forest,,340,uhul:wms
26065376,3706432,,forest,34,uhul:wms
26024688,24196,forest,,164,uhul:wms
26053934,24796,forest,,915,uhul:wms
26101695,26272,forest,,56,uhul:wms
26108367,26436,forest,,48,uhul:wms
26045115,24653,forest,,36,uhul:wms
26073367,25579,forest,,787,uhul:wms
26057271,25130,forest,,62,uhul:wms
26091050,163142,forest,,72,uhul:wms
26092667,26041,forest,,110,uhul:wms
229542552,3077606,,forest,125,bing
195953816,2634794,,forest,22,
26075591,25647,,forest,71,uhul:wms
26092416,25999,forest,,89,uhul:wms
26058678,25180,,forest,118,uhul:wms
26032860,24359,forest,,52,uhul:wms
26059137,25221,forest,,293,uhul:wms
26051241,24898,forest,,77,uhul:wms
26059519,25110,forest,,18,uhul:wms
26044685,24553,forest,,104,uhul:wms
33263392,1184576,forest,,9,
26023870,24163,forest,,127,uhul:wms
26058172,25210,forest,,533,uhul:wms
26082074,25823,forest,,24,uhul:wms
26062152,3211502,,forest,78,uhul:wms
26105472,26342,forest,,11,uhul:wms
26064554,25292,forest,,491,uhul:wms
149673488,66914,,forest,246,
26016404,23898,forest,,56,uhul:wms
26062597,25320,forest,,42,uhul:wms
26062687,1970171,forest,,28,uhul:wms
26102905,415649,forest,,369,uhul:wms
26087062,25934,forest,,43,uhul:wms
26042747,24625,forest,,381,uhul:wms
26092149,25992,forest,,258,uhul:wms
26106550,26372,,forest,194,uhul:wms
103177273,3233746,forest,,25,
26074410,25616,forest,,80,uhul:wms
26098077,26198,forest,,595,uhul:wms
26061087,2116244,forest,,53,uhul:wms
26060688,25166,forest,,177,uhul:wms
26018877,1840674,,forest,122,uhul:wms
26110254,26496,forest,,23,uhul:wms
26054667,25016,,forest,22,uhul:wms
26019843,24054,,forest,105,
26105429,26371,forest,,382,uhul:wms
26029437,24247,,forest,106,uhul:wms
26045630,24703,forest,,215,uhul:wms
98424903,23959,forest,,219,cuzk:km;uhul:ortofoto
26106111,26345,forest,,132,uhul:wms
26110171,26483,,forest,401,uhul:wms
26043115,24729,forest,,23,uhul:wms
47424575,24350,forest,,308,uhul:wms
26033468,2461860,,forest,39,uhul:wms
26090052,26031,,forest,896,
31649512,86305,forest,,1076,uhul:wms
26042069,24668,forest,,39,uhul:wms
26102765,26236,,forest,366,uhul:wms
91242853,25893,forest,,132,uhul:wms
31776154,313657,,forest,57,uhul:wms
26028978,24265,forest,,32,uhul:wms
26018135,2266336,forest,,105,uhul:wms
26092536,25995,forest,,80,uhul:wms
26059082,25304,forest,,112,uhul:wms
26051898,24914,forest,,192,uhul:wms
26091605,26060,,forest,797,uhul:wms
26068153,25468,forest,,439,uhul:wms
26045885,3829659,forest,forest,13,uhul:wms
26081152,3974500,,forest,378,uhul:wms
26028902,24233,forest,,54,uhul:wms
26049414,2858987,,forest,26,uhul:wms
90995961,2216453,forest,,268,uhul:ortofoto
26078812,1379831,forest,,18,uhul:wms
26048067,3015703,forest,,187,uhul:wms
26094303,26090,forest,,134,uhul:wms
26043887,24614,forest,,153,uhul:wms
26042483,2249762,forest,,379,uhul:wms; bing
26043312,24551,forest,,796,uhul:wms
26047216,24528,,forest,365,uhul:wms
26031811,24375,,forest,94,uhul:wms
26024385,24193,forest,,43,uhul:wms
44436770,25736,forest,,301,uhul:wms
26047354,24711,forest,,501,uhul:wms
26107862,26331,,forest,456,uhul:wms
162981860,2178044,forest,,64,
26063552,25291,forest,,106,uhul:wms
26023947,3310312,,forest,12,uhul:wms
26055799,25026,forest,,53,uhul:wms
26047992,24681,forest,,115,uhul:wms
154256798,2076038,forest,,47,
26077101,25777,forest,,106,uhul:wms
26097867,26205,,forest,31,uhul:wms
23146972,3299136,forest,,16,
26016949,2820683,,forest,102,uhul:wms
26020066,24030,forest,,63,uhul:wms
26040499,24546,forest,,510,uhul:wms
249580497,3356358,,forest,20,
26062998,25164,,forest,135,uhul:wms
303149631,4035455,,forest,10,
136843631,1844049,,forest,54,Bing
26015727,23906,forest,,263,uhul:wms
26019383,24011,forest,,86,uhul:wms
26043095,24655,forest,,113,uhul:wms
26091005,26001,forest,,50,uhul:wms
26042520,24602,forest,,90,uhul:wms
37994229,24739,forest,,1953,uhul:wms
303321234,4038616,,forest,9,
59997938,933965,forest,,383,uhul:wms
26060370,25175,forest,forest,349,uhul:wms
26068378,25462,forest,,39,uhul:wms
26047108,24619,forest,,534,uhul:wms
26019800,24049,forest,,206,uhul:wms
26038153,24467,forest,forest,154,
26024906,24137,forest,,183,uhul:wms
26025961,24150,,forest,28,uhul:wms
26058138,25177,forest,,259,uhul:wms
26058764,2888962,,forest,185,uhul:wms
26044317,24783,forest,,102,uhul:wms
117063137,1619132,forest,,247,CLC2006
211778337,1077302,forest,,73,
26093478,26038,forest,,137,uhul:wms
26016384,23904,forest,,357,uhul:wms
26076728,2227254,forest,,242,uhul:wms
26019543,24003,forest,,308,uhul:wms
26093688,1422767,forest,,22,uhul:wms
26107105,26343,,forest,107,uhul:wms
26101535,2022741,forest,,14,uhul:wms
26020848,24116,forest,,83,uhul:wms
26091010,2265883,forest,,429,uhul:wms
100150960,2219986,forest,,167,uhul:ortofoto;uhul:wms
26082754,25860,forest,,88,uhul:wms
26063855,25265,forest,,269,uhul:wms
26054348,24975,forest,,202,uhul:wms
238502597,3215326,,forest,31,
26017354,23938,forest,forest,869,uhul:wms
26016416,23917,forest,,183,uhul:wms
26047955,2061263,forest,forest,77,uhul:wms
26111139,26500,forest,,144,uhul:wms
26091908,25971,forest,,68,uhul:wms
26062968,3966741,,forest,324,uhul:wms
151724091,2050970,forest,,46,uhul:ortofoto, cuzk:km
26033282,24342,forest,,96,uhul:wms
26091105,25998,forest,,227,uhul:wms;uhul:ortofoto
146360830,116315,,forest,1628,uhul:wms
26034710,24390,forest,,51,uhul:wms
89724533,1322586,forest,,183,uhul:ortofoto
26111022,26517,forest,,262,uhul:wms
26058411,25081,forest,,450,uhul:wms
188388104,2539979,,forest,46,
26079331,25788,forest,,52,uhul:wms
26018628,24007,forest,,46,uhul:wms
123587507,1690022,forest,,37,cuzk:km;uhul:wms
26031940,3928773,,forest,177,uhul:wms
26062936,25261,,forest,216,uhul:wms
26068268,536102,forest,,13,uhul:wms
26025454,24176,forest,,55,uhul:wms
26087129,25927,forest,,692,uhul:wms
26029163,24253,forest,,203,uhul:wms
26098906,26127,forest,,30,uhul:wms
26045725,24621,forest,forest,267,bing
41008702,2148790,,forest,1696,
244170910,3301321,,forest,296,
26048297,24730,forest,,150,uhul:wms
26067652,25439,forest,,205,uhul:wms
26058670,25161,forest,,164,uhul:wms
26020750,24105,forest,,62,uhul:wms
26021453,24096,,forest,1265,
26108555,26456,,forest,278,uhul:wms;uhul:ortofoto
26025939,3087213,forest,,49,uhul:wms
26070465,2046192,,forest,127,uhul:wms
26087852,25947,,forest,11,uhul:wms
96960906,1395481,forest,,139,uhul:ortofoto
26021738,24077,forest,,257,uhul:wms
26102070,26251,forest,,43,uhul:wms
26065402,25367,forest,,655,uhul:wms
26062349,25052,forest,,308,uhul:wms
26029186,24237,,forest,153,uhul:wms
26054955,2848469,,forest,10,uhul:wms
26018528,916759,forest,,32,uhul:wms
26111731,26563,forest,,286,uhul:wms
26107371,26328,forest,,128,uhul:wms
26079825,25854,forest,,104,uhul:wms
26041732,24568,forest,,538,uhul:wms
26106681,26380,forest,,191,uhul:wms
26101823,26258,forest,,26,uhul:wms
26060851,25158,forest,,92,uhul:wms
26045617,24615,forest,,181,uhul:wms
26074117,1590856,forest,,53,uhul:wms
26057350,25131,forest,,9,uhul:wms
26109286,26414,forest,,1084,uhul:wms
26019097,24021,forest,,61,uhul:wms
26031653,24381,forest,,205,uhul:wms
26067873,25479,forest,,22,uhul:wms
180615340,2409900,,forest,27,
26081734,3468506,forest,,106,uhul:wms
26018862,23988,,forest,129,
26059126,25309,forest,,29,uhul:wms
26010196,3230089,,forest,949,uhul:wms
26089401,26022,forest,,21,uhul:wms
26060397,25256,forest,,33,uhul:wms
26097859,26153,forest,,57,uhul:wms
162164347,2170809,forest,,61,
26028907,24673,forest,forest,1271,uhul:wms
26053997,24984,forest,,23,uhul:wms
26019900,24009,forest,,64,uhul:wms
26028578,24234,forest,,100,uhul:wms
26092123,26048,forest,,51,uhul:wms
26023486,24166,forest,,128,uhul:wms
150058639,2022665,forest,,55,
131320504,2249618,forest,forest,812,
245664090,3320751,,forest,227,
26044173,24772,forest,,175,uhul:wms
154854123,24034,forest,,40,uhul:wms
26058105,25090,forest,,229,uhul:wms
26047156,24789,forest,,269,uhul:wms
26032645,24366,forest,,105,uhul:wms
26028973,24232,,forest,63,uhul:wms
26066641,25412,,forest,59,uhul:wms
26055706,24955,forest,,408,uhul:wms
26106804,26373,forest,,119,uhul:wms
26034396,24405,forest,,53,uhul:wms
26082366,25829,,forest,347,uhul:wms
26078112,25679,,forest,110,uhul:wms
154192232,2075248,forest,,271,uhul:wms
157405412,2950983,,forest,326,
105397425,1494237,,forest,387,uhul:wms
26041057,24582,forest,forest,120,uhul:wms
26016885,2820682,,forest,21,uhul:wms
26091365,26068,forest,,108,uhul:wms
26112671,26531,forest,,201,uhul:wms
26016390,23901,forest,,179,uhul:wms
26105749,26340,,forest,151,uhul:wms;cuzk:km
31650090,24277,forest,,309,uhul:wms
26067536,25420,forest,,668,uhul:wms
242961984,3283944,forest,,17,
26059716,25206,forest,,17,uhul:wms
26080158,25767,forest,,362,uhul:wms
26088039,25954,,forest,102,uhul:wms
26044031,3744935,forest,forest,31,uhul:wms
122671758,1675941,forest,,37,
142429094,1927541,,forest,301,uhul:wms
103431528,1466288,forest,,688,CLC2006
26093844,26089,forest,,395,uhul:wms
26051707,24890,forest,,64,uhul:wms
300947460,25349,,forest,1212,uhul:wms
26080850,25753,forest,forest,199,uhul:wms;cuzk:km
26043514,24549,forest,forest,520,
26041380,24557,forest,,43,uhul:wms
26033168,1943340,forest,,87,uhul:wms
26078953,25713,forest,,78,uhul:wms
26106220,26404,forest,,131,uhul:wms
26110407,26485,forest,,208,uhul:wms
26025240,24198,forest,,105,uhul:wms
26024414,949729,forest,,45,uhul:wms
26078800,25764,forest,,124,uhul:wms
224958396,2990500,forest,,233,uhul:wms;bing
188388103,2539978,,forest,344,
289230807,3839800,,forest,42,Bing
26108059,4030258,forest,,197,uhul:wms
26024147,24188,,forest,565,
26040775,2169920,forest,,76,ortofoto
26058572,25107,forest,,42,uhul:wms
26108276,26442,,forest,112,uhul:wms
26078892,25716,forest,,215,uhul:wms
26046259,24767,forest,,42,uhul:wms
26085847,25955,forest,,110,uhul:wms
26049189,24776,forest,,42,uhul:wms
26042085,24601,forest,,69,uhul:wms
26063896,25343,forest,,79,uhul:wms
31462490,83940,forest,forest,215,uhul:wms
167501802,2234448,forest,,28,
284079132,3768578,forest,,20,
26047756,24753,forest,,413,uhul:wms
26078527,25727,,forest,368,uhul:wms
26052928,24932,forest,,260,uhul:wms
26087311,25910,,forest,19,uhul:wms
26038122,24481,forest,,65,uhul:wms
299228910,3977671,,forest,20,
26061435,25247,forest,,24,uhul:wms
26052014,24900,,forest,198,
26032798,24341,forest,,28,uhul:wms
26034333,24382,forest,,63,uhul:wms
26062668,25318,forest,,492,uhul:wms
122529274,1674497,forest,,53,cuzk:km;cuzk:km;cuzk:km;uhul:wms;cuzk:km;uhul:wms
277597453,68650,,forest,499,uhul:wms
26018153,3383331,,forest,57,
141969398,26024,,forest,268,uhul:wms
26023516,24134,forest,,116,uhul:wms
26035726,24423,forest,,357,uhul:wms
26098653,26137,forest,,106,uhul:wms
26109962,26494,,forest,73,uhul:wms;uhul:ortofoto
26064289,2753424,forest,,29,uhul:wms
26062534,25231,forest,,12,uhul:wms
26085760,25941,,forest,1333,uhul:wms
26017764,23953,forest,,39,uhul:wms
26054921,25019,forest,,413,uhul:wms
26093167,2340109,forest,,36,uhul:wms
26092408,25983,,forest,123,uhul:wms
26043404,24850,forest,,30,uhul:wms
26051627,24930,forest,,187,uhul:wms
26037808,24485,forest,,343,uhul:wms
26105836,26402,forest,,48,uhul:wms
203796668,2735096,,forest,32,uhul:wms
26060064,25150,forest,,32,uhul:wms
26039234,24464,forest,,504,uhul:wms
26111298,26558,forest,,204,uhul:wms
26098049,26181,,forest,82,uhul:wms
26063500,25266,forest,,76,uhul:wms
26041697,24763,forest,,233,uhul:wms
26024548,24202,forest,,667,uhul:wms
26052629,24862,forest,,267,uhul:wms
26048894,24827,forest,,152,uhul:wms
171804120,2284727,forest,,32,
161229229,2155440,forest,,141,
26018026,448933,forest,,32,uhul:wms
26066985,25424,forest,,75,uhul:wms
26091989,1491288,forest,,41,uhul:wms
26046663,24662,forest,,38,uhul:wms
26081366,25845,forest,,160,uhul:wms
162115345,2170302,forest,,17,
26073045,25575,forest,,535,uhul:wms
26089867,26101,forest,,381,uhul:wms
26039239,24478,,forest,332,uhul:wms
148662523,2004699,forest,,95,
26110902,26507,forest,,60,uhul:wms
177778675,2373038,,forest,38,
26022037,24075,forest,,190,uhul:wms
26059084,25163,forest,,663,uhul:wms
26030345,3726322,,forest,22,uhul:wms
26227111,27311,,forest,156,uhul:wms
26085783,313656,,forest,939,uhul:wms
26039429,24480,forest,,168,uhul:wms
26089529,26015,forest,forest,228,uhul:wms
26105423,26357,forest,,150,uhul:wms
26032282,24352,forest,,369,uhul:wms
26057957,25151,,forest,25,uhul:wms
150078861,2022882,forest,,32,
26064381,1843021,forest,,81,uhul:wms
26079450,25710,,forest,299,uhul:wms
161538963,2163634,,forest,48,uhul:ortofoto
26043378,381599,forest,,139,uhul:wms
26017493,23996,forest,,1252,uhul:wms
30161405,1541665,forest,forest,91,
26092407,26100,forest,forest,811,uhul:wms
26040595,24680,forest,,230,uhul:wms
177689071,2372111,,forest,27,
26044714,24523,,forest,1062,uhul:wms
26049893,24832,forest,,628,uhul:wms
26041602,24560,forest,,72,uhul:wms
26043584,24692,,forest,144,uhul:wms
26111547,26564,forest,,130,uhul:wms
26043300,24637,forest,,67,uhul:wms
26052717,24931,forest,,15,uhul:wms
24254798,1354028,forest,,337,
26010521,23842,forest,,305,uhul:wms
26038419,24513,forest,,89,uhul:wms
26054864,2983232,forest,,44,uhul:wms
26106649,26396,,forest,57,uhul:wms
26057550,25083,forest,,280,uhul:wms
142379872,1927020,forest,forest,355,uhul:wms
26048122,24629,,forest,91,uhul:wms
26069423,25557,forest,,72,uhul:wms
26113277,26515,,forest,385,uhul:wms
26043133,24565,forest,,35,uhul:wms
26113344,26519,forest,,244,uhul:wms
26024960,24180,forest,,142,uhul:wms
191480656,25339,forest,,1260,uhul:wms
26090857,26106,,forest,574,uhul:wms;cuzk:km
26111312,26560,,forest,258,uhul:wms
26020603,1242765,forest,,52,uhul:wms
26042505,24657,forest,forest,176,uhul:wms
174955572,2337738,forest,,12,cuzk:km
26109659,419539,forest,,172,uhul:wms
26046084,23873,forest,,589,uhul:wms
26062412,1659905,forest,,57,cuzk:km;cuzk:km;uhul:wms
26034315,24397,forest,,44,uhul:wms
26098923,26129,,forest,260,uhul:wms
26068667,25472,forest,,151,uhul:wms
244561798,3306849,,forest,1042,uhul:wms; southern outline by Bing
