wayid,relid,waylanduse,rellanduse,nodes
26039241,24503,forest,,22
26082052,905105,forest,,256
148647975,2004563,forest,,209
164853203,2196954,forest,,46
102435849,1455081,forest,,17
26053922,24974,forest,,495
193928628,24933,forest,,13
26054076,24988,forest,,198
26066033,25381,forest,,108
26075039,25660,forest,,311
26050460,24880,forest,,182
32488324,103798,forest,,216
167475496,2234113,forest,,132
288903874,3835182,forest,,15
143223322,1310171,forest,,1518
26062412,1659905,forest,,57
26087098,25908,forest,,84
26070883,25536,forest,,774
26019505,24014,forest,,73
26076168,25620,forest,,223
26066640,25454,forest,,543
85642294,1276872,forest,,76
26087933,25929,forest,,235
26063763,25350,forest,,342
26070136,25533,forest,,172
26052887,24925,forest,,77
26020894,370352,forest,,15
167488240,2234299,forest,,98
26063545,25268,forest,,221
26079591,25705,forest,,91
26062996,1812320,forest,,133
30161405,1541665,forest,,91
112053777,2144567,forest,,293
26054100,3749160,forest,,521
40997040,253626,forest,,677
26094104,1963579,forest,,41
26055354,25025,forest,,34
26091446,25981,forest,,328
26080471,25790,forest,,90
26111637,26546,forest,,743
37994220,178172,forest,,194
288366329,23884,forest,,12
167056371,2227282,forest,,15
160945493,2152198,forest,,80
26056621,25045,forest,,101
26033119,24358,forest,,78
26024828,24207,forest,,203
26051396,24886,forest,,1058
26032262,24298,forest,,10
32664821,3096114,forest,,245
26076375,2004670,forest,,277
26043207,24714,forest,,255
26023707,539897,forest,,82
26061867,25236,forest,,81
26057565,25187,forest,,209
26055211,25005,forest,,331
26087252,25931,forest,,162
26028450,24226,forest,,169
26046524,24556,forest,,38
166374829,2217486,forest,,55
26018264,1581609,forest,,10
152338210,2060616,forest,,202
158450936,25452,forest,,11
26029875,24218,forest,,473
26107271,26366,forest,,746
163715648,2184977,forest,,263
164949207,2197941,forest,,52
26063974,25345,forest,,135
26033629,24386,forest,,80
140477128,1902639,forest,,42
26010633,23831,forest,,42
147595619,1993103,forest,,34
31248284,79203,forest,,370
26066983,25449,forest,,65
26040455,24583,forest,,564
26057125,25205,forest,,90
233873641,26037,forest,,123
26028411,24282,forest,,266
26089631,1114798,forest,,420
213213137,2844973,forest,,20
26048153,24650,forest,,51
26060743,25072,forest,,309
204803352,1904143,forest,,17
26064463,25337,forest,,1025
121894866,24799,forest,,743
26064818,25279,forest,,42
26063635,25274,forest,,208
26089837,26036,forest,,239
26066072,25352,forest,,152
165790729,2209426,forest,,42
26081264,25785,forest,,208
26111333,26575,forest,,120
26103013,3761942,forest,,19
26017447,23955,forest,,130
26052882,2036106,forest,,22
26057094,25148,forest,,435
26113387,26522,forest,,1100
26065648,25378,forest,,104
26040000,24507,forest,,465
26021667,24024,forest,,1466
33263392,1184576,forest,,9
26097477,26161,forest,,251
116755350,24429,forest,,509
26101617,26256,forest,,152
26076220,25593,forest,,277
26063413,25254,forest,,86
103177273,3233746,forest,,25
26111882,25330,forest,,1757
26059399,25312,forest,,95
26030317,2119786,forest,,241
26042554,24722,forest,,40
26036230,24389,forest,,18
251778238,24586,forest,,61
26063095,25314,forest,,172
26091560,26045,forest,,78
26036292,24385,forest,,33
26030071,24276,forest,,615
288907222,3835216,forest,,642
26052792,24938,forest,,302
26058221,25087,forest,,492
26050779,24920,forest,,235
26096958,26124,forest,,67
26019874,24052,forest,,81
26048948,109845,forest,,103
26020120,24046,forest,,130
26021572,24071,forest,,140
162981860,2178044,forest,,64
103061997,2930522,forest,,723
26087640,25953,forest,,331
130365561,1458179,forest,,8
26067493,25433,forest,,113
23146972,3299136,forest,,16
26055289,25017,forest,,107
86314108,1477123,forest,,1511
26023970,24185,forest,,47
26050370,24873,forest,,51
26113449,2121660,forest,,94
26017564,23943,forest,,412
26056565,25105,forest,,50
26048964,24836,forest,,310
26048781,3792698,forest,,305
26093767,26086,forest,,77
26103126,26133,forest,,647
26063636,2127084,forest,,184
211778337,1077302,forest,,73
123843238,25045,forest,,7
26088115,25922,forest,,249
26064140,25296,forest,,41
212714233,1619820,forest,,389
26052638,24879,forest,,21
290608752,253597,forest,,930
26098219,26187,forest,,118
251820449,3378574,forest,,129
26080689,25813,forest,,555
26017476,1714439,forest,,31
26098582,26154,forest,,137
26009751,23871,forest,,23
26043996,24685,forest,,191
26047085,24584,forest,,55
26037777,275610,forest,,105
26054928,25015,forest,,115
26081779,25821,forest,,67
204803429,24868,forest,,10
26077688,25692,forest,,66
46909965,25286,forest,,391
25515733,92934,forest,,93
26111070,26503,forest,,61
26067315,25411,forest,,49
26021191,393387,forest,,625
26033047,24368,forest,,123
26057784,25109,forest,,115
26033232,24330,forest,,114
222852831,2956234,forest,,29
26088068,25925,forest,,118
26040480,24576,forest,,59
26018218,24006,forest,,17
26021335,24086,forest,,28
26047339,24570,forest,,285
48438670,387054,forest,,143
26019065,24026,forest,,28
242961984,3283944,forest,,17
26054398,24962,forest,,37
26093649,26077,forest,,48
26076263,25624,forest,,113
26112126,26533,forest,,171
222852659,2956171,forest,,18
26075514,25597,forest,,72
26076912,25663,forest,,162
26061485,25250,forest,,167
26048371,24746,forest,,59
26055418,24953,forest,,165
26087583,25913,forest,,160
26062038,25326,forest,,317
26107792,26363,forest,,754
26023093,24080,forest,,1427
26059287,25307,forest,,138
26015864,23939,forest,,265
26109601,26410,forest,,106
26080481,2155442,forest,,80
26039093,24470,forest,,331
26087964,25921,forest,,852
26097077,26166,forest,,73
26039852,1993054,forest,,38
26079131,25709,forest,,292
26105506,26352,forest,,70
26033980,24347,forest,,56
26112790,26529,forest,,47
80632640,3382632,forest,,1039
26050796,2090670,forest,,61
167215963,24143,forest,,6
26019314,24017,forest,,206
26015766,23968,forest,,264
26111713,1258032,forest,,34
26068568,25438,forest,,85
26039072,59274,forest,,198
26018779,23990,forest,,176
26049091,148498,forest,,14
26055426,24959,forest,,1353
26089973,26029,forest,,439
26025400,2132343,forest,,179
26111148,26577,forest,,290
222852961,2956163,forest,,39
172538697,2303674,forest,,24
37341879,25665,forest,,288
26109327,26412,forest,,473
171804120,2284727,forest,,32
26054025,24979,forest,,47
161229229,2155440,forest,,141
26059068,25311,forest,,21
287305501,24732,forest,,138
148662523,2004699,forest,,95
26067697,1113118,forest,,244
26110088,26429,forest,,199
168941650,24688,forest,,17
150078861,2022882,forest,,32
26061605,25082,forest,,1078
26033117,24344,forest,,318
121893794,1193951,forest,,113
26018627,23986,forest,,165
26055302,25013,forest,,47
241001362,24547,forest,,250
26064994,25334,forest,,51
26101860,26239,forest,,70
26062525,2127120,forest,,43
26032072,24323,forest,,325
302156888,2596802,forest,,1027
26051834,24919,forest,,95
26093394,1963578,forest,,6
26076829,25670,forest,,74
26081482,25818,forest,,96
26108552,26450,forest,,101
26020638,24110,forest,,210
26064912,2217099,forest,,247
154000806,2073814,forest,,178
26106693,26360,forest,,16
26041381,387027,forest,,91
26068246,1370623,forest,,39
26058006,25089,forest,,33
26047804,24705,forest,,427
26055191,2284732,forest,,14
26046686,24814,forest,,95
26029718,24258,forest,,442
66701077,1075270,forest,,388
26024413,24144,forest,,101
26011169,23864,forest,,28
26024326,24142,forest,,33
164716276,2195763,forest,,139
26015609,23909,forest,,242
293033437,25436,forest,,7
134867408,1812332,forest,,56
25515698,2133692,forest,,42
26069167,25560,forest,,37
26039358,1987200,forest,,107
26048947,24797,forest,,312
26107464,26386,forest,,109
163715644,2184975,forest,,112
26036494,24453,forest,,165
26065785,1481215,forest,,710
26086276,25938,forest,,38
26087654,25944,forest,,687
26062070,25094,forest,,956
26036188,24435,forest,,135
26113264,1104179,forest,,8
26074001,25585,forest,,167
26036139,24433,forest,,119
98424903,23959,forest,,219
26101446,26277,forest,,122
26042872,24701,forest,,149
26070339,25528,forest,,64
163928659,2186907,forest,,1174
26011580,23882,forest,,171
26064808,25332,forest,,63
58118677,901025,forest,,18
222808151,24605,forest,,65
26067388,25483,forest,,1990
26101129,26270,forest,,92
167215944,24143,forest,,24
115658516,1606397,forest,,17
26107808,26356,forest,,271
173245126,24256,forest,,720
26090579,26094,forest,,56
31550392,26478,forest,,645
26039171,24490,forest,,139
26078852,1297494,forest,,318
26090277,26049,forest,,153
26053387,25022,forest,,161
26097609,26159,forest,,518
166840491,2223946,forest,,38
26035393,24409,forest,,47
265291289,23884,forest,,581
107451209,1529992,forest,,12
26111409,26504,forest,,80
157636336,2108004,forest,,110
26065876,25359,forest,,11
43906812,23837,forest,,949
26039209,24483,forest,,166
222852827,2956214,forest,,24
26078018,1245363,forest,,231
26085861,1334012,forest,,43
26046411,24521,forest,,320
26016787,23926,forest,,249
26087321,25905,forest,,166
26108469,26452,forest,,219
196349695,2672326,forest,,52
26054592,25006,forest,,136
26066700,25448,forest,,82
26057009,25170,forest,,200
26908301,2183679,forest,,611
26022229,24063,forest,,115
26085861,25939,forest,,43
212499437,25146,forest,,102
26054210,24986,forest,,71
26010264,3572194,forest,,218
157636293,2108005,forest,,259
203167552,24872,forest,,688
26048550,24749,forest,,40
26074287,25615,forest,,398
164350596,2192043,forest,,46
147123798,1985744,forest,,52
26073934,25623,forest,,142
43310253,1069984,forest,,192
26073050,25573,forest,,217
26109339,26427,forest,,132
171804137,2284725,forest,,44
148473565,2001984,forest,,26
26075628,25658,forest,,55
26112926,1100420,forest,,14
26057741,25230,forest,,75
26039422,24515,forest,,219
174856124,25582,forest,,1529
26025944,24152,forest,,190
26038020,24493,forest,,455
222853452,2956185,forest,,9
26061682,25171,forest,,201
26110447,26490,forest,,381
26080306,25796,forest,,302
26101177,26255,forest,,33
26113205,26516,forest,,67
26055674,24968,forest,,27
26063387,1244148,forest,,120
26109023,26492,forest,,274
147612567,1993373,forest,,32
26041735,24642,forest,,828
223571008,2966036,forest,,5
26049296,24704,forest,,42
26064287,25273,forest,,176
26097302,26189,forest,,43
26107567,26349,forest,,179
26029532,24230,forest,,190
26060030,2086370,forest,,131
26058115,25212,forest,,106
26033963,24451,forest,,283
26042765,24586,forest,,13
161225218,2155370,forest,,23
26076257,1531098,forest,,15
28968774,2351552,forest,,81
147189704,1987242,forest,,87
250742295,3367125,forest,,115
26090698,25993,forest,,60
26067906,25489,forest,,56
222853092,2956182,forest,,47
26030299,24281,forest,,486
26030196,24263,forest,,83
24365736,24351,forest,,1074
26093389,26083,forest,,304
26024883,24187,forest,,123
26009920,23863,forest,,51
26108921,26441,forest,,102
26019956,24037,forest,,59
26053400,24998,forest,,27
26062573,25272,forest,,338
26025523,24141,forest,,166
26070643,25505,forest,,337
26057293,25209,forest,,22
26086543,25900,forest,,73
26080805,25759,forest,,27
26087571,25911,forest,,187
26031847,24364,forest,,343
26064663,25333,forest,,87
26042587,24587,forest,,159
26061484,25386,forest,,113
138752312,1868101,forest,,11
100033917,1430809,forest,,88
26051607,24861,forest,,395
26051581,24860,forest,,312
26066666,25445,forest,,383
26091019,26057,forest,,458
26073290,25581,forest,,70
26086248,3860303,forest,,100
40665468,24104,forest,,173
118039637,24024,forest,,9
26028504,24222,forest,,15
26047809,1272255,forest,,29
26109915,26421,forest,,52
26069587,25542,forest,,30
126732795,1716946,forest,,38
169042546,1619816,forest,,1162
150222655,2024527,forest,,84
26042069,24668,forest,,39
155648617,2089208,forest,,317
31649512,86305,forest,,1076
26048486,24738,forest,,778
47424575,24350,forest,,308
26106111,26345,forest,,132
112804100,1582617,forest,,23
25515760,2133691,forest,,105
103431380,1466291,forest,,1058
95548327,1380377,forest,,88
26018135,2266336,forest,,105
26028978,24265,forest,,32
26042747,24625,forest,,381
26087062,25934,forest,,43
26062687,1970171,forest,,28
26016404,23898,forest,,56
26057586,25057,forest,,594
26052007,24935,forest,,200
160914842,2151798,forest,,19
26082074,25823,forest,,24
26058172,25210,forest,,533
26105429,26371,forest,,382
26031546,3030416,forest,,98
75568295,1158576,forest,,25
26060688,25166,forest,,177
26061087,2116244,forest,,53
26098077,26198,forest,,595
26073367,25579,forest,,787
26101695,26272,forest,,56
26024688,24196,forest,,164
26049130,24716,forest,,79
26028390,24274,forest,,130
116754488,1615575,forest,,684
26069705,25551,forest,,117
26044685,24553,forest,,104
26059519,25110,forest,,18
26051241,24898,forest,,77
26059137,25221,forest,,293
26092667,26041,forest,,110
26064213,25241,forest,,34
26039961,1462901,forest,,232
26023087,550039,forest,,9
154582898,58756,forest,,1371
231800322,23884,forest,,868
274919871,3659148,forest,,91
26110416,26417,forest,,47
153393314,2069441,forest,,300
156818857,25389,forest,,23
26048297,24730,forest,,150
26042483,2249762,forest,,379
26098906,26127,forest,,30
85643091,1276868,forest,,106
26087129,25927,forest,,692
26025454,24176,forest,,55
177230529,1466261,forest,,1262
26018628,24007,forest,,46
26058411,25081,forest,,448
26111022,26517,forest,,262
205110541,1866151,forest,,497
26062349,25052,forest,,308
26065402,25367,forest,,655
26025939,3087213,forest,,49
26058670,25161,forest,,164
26020750,24105,forest,,62
26101535,2022741,forest,,14
26019543,24003,forest,,308
26016384,23904,forest,,357
26108929,26486,forest,,743
149786233,2018927,forest,,13
26034710,24390,forest,,51
26033282,24342,forest,,96
26054348,24975,forest,,202
26063855,25265,forest,,269
26082754,25860,forest,,88
26091005,26001,forest,,50
26019383,24011,forest,,86
26015727,23906,forest,,263
26040499,24546,forest,,510
169508481,2256876,forest,,425
222853408,2956233,forest,,12
26047108,24619,forest,,534
26068378,25462,forest,,39
59997938,933965,forest,,383
26065819,25387,forest,,81
82131197,1230798,forest,,29
44436770,25736,forest,,301
26024385,24193,forest,,43
26043312,24551,forest,,547
164522325,24695,forest,,1317
26058761,25172,forest,,15
26094303,26090,forest,,134
26048067,3015703,forest,,187
26031407,24300,forest,,50
26057674,25056,forest,,248
26047992,24681,forest,,115
26055799,25026,forest,,53
160227072,2144598,forest,,51
222853064,2956163,forest,,5
195978394,2634854,forest,,31
26085847,25955,forest,,110
26078892,25716,forest,,83
115653448,1606341,forest,,84
26061435,25247,forest,,24
230539187,24872,forest,,308
26052928,24932,forest,,260
222556695,2951483,forest,,13
39724351,222950,forest,,28
26041380,24557,forest,,43
26051707,24890,forest,,64
26078800,25764,forest,,124
26025240,24198,forest,,105
26110407,26485,forest,,208
26106220,26404,forest,,131
158873632,25427,forest,,1590
26055706,24955,forest,,408
26106804,26373,forest,,119
26034396,24405,forest,,53
26032645,24366,forest,,105
26042642,2249761,forest,,99
26047156,24789,forest,,269
26058105,25090,forest,,229
26050091,24819,forest,,23
154854123,24034,forest,,40
26044173,24772,forest,,95
170642494,2270003,forest,,246
26059716,25206,forest,,17
26112671,26531,forest,,201
163715645,2184976,forest,,161
26091365,26068,forest,,108
154192232,2075248,forest,,271
26079825,25854,forest,,92
26111731,26563,forest,,286
93771951,1504854,forest,,6
26028578,24234,forest,,100
26060397,25256,forest,,33
26089401,26022,forest,,21
26059126,25309,forest,,29
26067873,25479,forest,,22
26109286,26414,forest,,1084
26045617,24615,forest,,181
26060851,25158,forest,,92
26057693,25103,forest,,77
26041518,24542,forest,,229
26068667,25472,forest,,151
26034315,24397,forest,,44
26109659,419539,forest,,172
260186138,24687,forest,,44
94395031,1369099,forest,,31
26015729,23902,forest,,64
26024373,24195,forest,,157
113852130,55044,forest,,835
26052717,24931,forest,,15
26024561,24190,forest,,116
147551729,1992700,forest,,34
26049893,24832,forest,,628
26017493,23996,forest,,1252
26043378,381599,forest,,139
191480656,25339,forest,,979
26113344,26519,forest,,244
26024960,24180,forest,,142
26069423,25557,forest,,72
26110902,26507,forest,,60
26093403,26032,forest,,664
26091989,1491288,forest,,41
266657872,3581012,forest,,14
26064381,1843021,forest,,81
269718146,415230,forest,,324
26032282,24352,forest,,369
154192228,2075247,forest,,240
26039429,24480,forest,,168
26054921,25019,forest,,413
154069514,25427,forest,,71
26062534,25231,forest,,12
25515648,3644186,forest,,100
26064289,2753424,forest,,29
26035726,24423,forest,,357
171804135,2284728,forest,,43
138630056,1388541,forest,,25
26063500,25266,forest,,76
26039234,24464,forest,,504
26105836,26402,forest,,48
146902098,1982747,forest,,24
26043020,24595,forest,,134
26101601,26232,forest,,198
222852830,2956162,forest,,25
26070515,25506,forest,,32
26039845,24473,forest,,628
26065720,25371,forest,,43
26015970,25196,forest,,212
26051276,24882,forest,,63
26080581,25772,forest,,230
26079809,25744,forest,,181
195255942,2628245,forest,,886
73535683,1138346,forest,,17
26035234,24422,forest,,47
26110203,26454,forest,,710
26106827,26346,forest,,132
27632013,1825117,forest,,352
26063406,25363,forest,,520
157399993,2105157,forest,,39
26065852,25384,forest,,227
222556696,2951484,forest,,13
26030130,24235,forest,,148
26029624,2240754,forest,,58
26091059,26046,forest,,68
32764688,385253,forest,,100
26091363,26000,forest,,319
26040517,24577,forest,,174
26078270,25732,forest,,87
26059135,25302,forest,,190
26023804,2132344,forest,,229
26070380,25507,forest,,93
26086625,25889,forest,,859
28382873,25066,forest,,255
26096782,26196,forest,,39
26109537,26435,forest,,52
26052021,24915,forest,,97
26070031,25541,forest,,60
40723221,554988,forest,,225
26107699,26401,forest,,59
26049450,3187022,forest,,43
26009832,23866,forest,,362
26032350,24354,forest,,52
26106040,26362,forest,,66
26092128,974217,forest,,50
26029769,24257,forest,,110
26082650,25832,forest,,83
173014975,2624752,forest,,111
26091850,25979,forest,,131
26067381,25426,forest,,19
26053765,24967,forest,,33
26040378,24579,forest,,48
26043948,24842,forest,,117
26110440,26469,forest,,63
26067931,25458,forest,,322
26058471,25190,forest,,94
26102863,1535297,forest,,1415
26060747,25195,forest,,236
204443168,25317,forest,,257
26044755,24623,forest,,177
163836133,2186017,forest,,115
79119121,1189941,forest,,35
26078852,25722,forest,,318
26107101,26335,forest,,102
298607387,3969861,forest,,701
26085971,25961,forest,,61
158236229,27312,forest,,1123
26078701,25718,forest,,225
26092867,26063,forest,,277
26053955,24982,forest,,508
26070373,25526,forest,,254
222853304,2956189,forest,,61
26024679,24194,forest,,259
26033574,24293,forest,,70
26056555,1255570,forest,,6
26057764,25084,forest,,77
26047807,24823,forest,,155
26024859,24184,forest,,631
26023502,24136,forest,,136
26105892,3325726,forest,,122
26061730,25097,forest,,108
26039340,2289434,forest,,1243
26025711,24158,forest,,251
26075888,25587,forest,,333
226092397,26337,forest,,77
132216983,1775451,forest,,26
26032684,24345,forest,,19
78775794,1189001,forest,,30
26082626,25952,forest,,270
26060512,25199,forest,,151
26063184,25391,forest,,45
26060799,25192,forest,,597
26067779,2133695,forest,,241
222853081,2956230,forest,,47
26109888,3563805,forest,,49
76121110,1569918,forest,,313
26020712,24107,forest,,26
26025717,24161,forest,,78
167215946,24143,forest,,32
26025435,24145,forest,,58
26108913,26446,forest,,486
26022397,24130,forest,,93
150222635,2024524,forest,,33
26036182,24444,forest,,87
26023005,24124,forest,,126
26076111,25650,forest,,244
26097672,26179,forest,,439
26039919,24466,forest,,71
11796929,2230549,forest,,1866
26058223,25106,forest,,140
169027826,2251059,forest,,46
186011155,2501197,forest,,34
26044485,24756,forest,,50
26074616,25791,forest,,179
26016097,23921,forest,,77
26041137,2966149,forest,,27
26026117,24192,forest,,67
26046565,24817,forest,,81
26064649,25357,forest,,146
26067231,25414,forest,,145
222853174,2956161,forest,,6
26041941,24578,forest,,640
26028588,24272,forest,,187
53299449,2161889,forest,,70
26074611,25861,forest,,221
26065291,25387,forest,,43
26074978,25638,forest,,139
26019619,24022,forest,,87
26040551,24627,forest,,140
26024700,1166580,forest,,231
230275309,24521,forest,,14
26033352,24379,forest,,205
26045631,24564,forest,,39
26039804,1716065,forest,,361
259786639,23876,forest,,46
26058390,25193,forest,,242
26065531,2127121,forest,,74
26082317,25833,forest,,83
26109140,26468,forest,,311
199304137,2676839,forest,,338
85125611,1270365,forest,,64
200224142,25389,forest,,75
26034982,24401,forest,,25
26103194,26275,forest,,315
26051978,24897,forest,,48
154869207,24738,forest,,175
26068507,1442576,forest,,79
26047351,24808,forest,,75
26081209,25787,forest,,15
152332734,2060571,forest,,21
26018092,23989,forest,,208
151443169,70062,forest,,351
26025573,24164,forest,,164
204803370,24868,forest,,340
26112336,26547,forest,,1133
90995961,2216453,forest,,268
26082500,25822,forest,,35
187112808,25387,forest,,1570
26091407,26058,forest,,448
224690635,25118,forest,,17
26010804,3283943,forest,,14
26055603,24957,forest,,74
26019366,1236364,forest,,10
26022089,24072,forest,,204
26082010,25834,forest,,311
26109111,26447,forest,,69
25540333,2105598,forest,,90
26064957,25383,forest,,68
26107910,26403,forest,,90
26112082,26530,forest,,819
26016354,1903594,forest,,221
26050483,24936,forest,,108
219192609,3966876,forest,,26
26026110,2229904,forest,,58
26070296,2220888,forest,,154
26066065,25321,forest,,169
26025035,24206,forest,,111
37994236,178174,forest,,46
26092095,934661,forest,,93
154854122,24023,forest,,22
26052412,24921,forest,,52
26111959,26540,forest,,522
26040999,24563,forest,,164
103435749,1466353,forest,,608
26076764,25678,forest,,132
26045624,24558,forest,,22
26068550,3838933,forest,,100
26046300,24785,forest,,691
26090923,26014,forest,,37
26076128,25595,forest,,224
26070638,2284540,forest,,9
26024396,24199,forest,,36
27947687,1259783,forest,,186
96960906,1395481,forest,,139
26047648,24633,forest,,188
